"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384621266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384621266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.787408
"http://webisa.webdatacommons.org/prov/384621266","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/384621266","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384621266","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/384621266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211232002"
"http://webisa.webdatacommons.org/prov/384621266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215128268"
"http://webisa.webdatacommons.org/prov/384621266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208707364"
"http://webisa.webdatacommons.org/prov/384621266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110102088"
"http://webisa.webdatacommons.org/prov/384621266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287603451"
"http://webisa.webdatacommons.org/prov/384621266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42349092"
"http://webisa.webdatacommons.org/prov/384621266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211977921"
"http://webisa.webdatacommons.org/prov/384621266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384621266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384621266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
