"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150286663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150286663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196019
"http://webisa.webdatacommons.org/prov/150286663","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150286663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150286663","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150286663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108985466"
"http://webisa.webdatacommons.org/prov/150286663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108995543"
"http://webisa.webdatacommons.org/prov/150286663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230463858"
"http://webisa.webdatacommons.org/prov/150286663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168261382"
"http://webisa.webdatacommons.org/prov/150286663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150286663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
