"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85933271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85933271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347251
"http://webisa.webdatacommons.org/prov/85933271","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/85933271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85933271","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/85933271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325731535"
"http://webisa.webdatacommons.org/prov/85933271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440813878"
"http://webisa.webdatacommons.org/prov/85933271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168991657"
"http://webisa.webdatacommons.org/prov/85933271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155975971"
"http://webisa.webdatacommons.org/prov/85933271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177535181"
"http://webisa.webdatacommons.org/prov/85933271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222237386"
"http://webisa.webdatacommons.org/prov/85933271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107501786"
"http://webisa.webdatacommons.org/prov/85933271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263337069"
"http://webisa.webdatacommons.org/prov/85933271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85933271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
