"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199678057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199678057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107787
"http://webisa.webdatacommons.org/prov/199678057","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199678057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199678057","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199678057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164371861"
"http://webisa.webdatacommons.org/prov/199678057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352070040"
"http://webisa.webdatacommons.org/prov/199678057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195096033"
"http://webisa.webdatacommons.org/prov/199678057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199678057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
