"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26769953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.881646
"http://webisa.webdatacommons.org/prov/26769953","http://webisa.webdatacommons.org/ontology#hasFrequency",105
"http://webisa.webdatacommons.org/prov/26769953","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/26769953","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200560838"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183079595"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111460214"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42183815"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245632899"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360098353"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416410317"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451211920"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204651317"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455465063"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360206390"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230509234"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217826007"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247043734"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207870325"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387926853"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360540896"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173873797"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180130574"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378837744"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106497916"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29054842"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250941422"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250947406"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227072083"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36523493"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322814464"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382708743"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227010127"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453519115"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258977188"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65374433"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379311818"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330824964"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65101442"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381722444"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303223256"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379401822"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138189215"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117397990"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265296521"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180153639"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86656029"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121018016"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126103825"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259352660"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65593048"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380210674"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17141928"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228466021"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259325742"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259201641"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209230709"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259217178"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451681466"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379949474"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197935567"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300680509"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443610042"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197974278"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35741661"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268889100"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220233805"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329157680"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380712550"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361441557"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262077949"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401212703"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305970286"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319870200"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198074839"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319884932"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181182685"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175956500"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35785932"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198048348"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298038707"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266844345"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175947123"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266913299"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4814477"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377052737"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176120413"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107443037"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176081584"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58469026"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115289743"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302368779"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176002532"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176002547"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66891577"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391768407"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313810503"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69732116"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286878426"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81248617"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168546943"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131454153"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313732138"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439488033"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182085403"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454544713"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23903150"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439328180"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/26769953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
