"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100404320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100404320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136912
"http://webisa.webdatacommons.org/prov/100404320","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100404320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100404320","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100404320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68529462"
"http://webisa.webdatacommons.org/prov/100404320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418846913"
"http://webisa.webdatacommons.org/prov/100404320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418704003"
"http://webisa.webdatacommons.org/prov/100404320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/100404320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
