"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417974677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417974677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379725
"http://webisa.webdatacommons.org/prov/417974677","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/417974677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417974677","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/417974677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386524097"
"http://webisa.webdatacommons.org/prov/417974677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96775975"
"http://webisa.webdatacommons.org/prov/417974677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51367320"
"http://webisa.webdatacommons.org/prov/417974677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313395139"
"http://webisa.webdatacommons.org/prov/417974677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369509657"
"http://webisa.webdatacommons.org/prov/417974677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378930644"
"http://webisa.webdatacommons.org/prov/417974677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362896890"
"http://webisa.webdatacommons.org/prov/417974677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417974677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417974677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
