"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170760206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170760206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198647
"http://webisa.webdatacommons.org/prov/170760206","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/170760206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170760206","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/170760206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297563530"
"http://webisa.webdatacommons.org/prov/170760206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147003536"
"http://webisa.webdatacommons.org/prov/170760206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19185216"
"http://webisa.webdatacommons.org/prov/170760206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422220048"
"http://webisa.webdatacommons.org/prov/170760206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418143023"
"http://webisa.webdatacommons.org/prov/170760206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164060626"
"http://webisa.webdatacommons.org/prov/170760206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/170760206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170760206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
