"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350521141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350521141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252395
"http://webisa.webdatacommons.org/prov/350521141","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/350521141","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350521141","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350521141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227146933"
"http://webisa.webdatacommons.org/prov/350521141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388354396"
"http://webisa.webdatacommons.org/prov/350521141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267981710"
"http://webisa.webdatacommons.org/prov/350521141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/350521141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/350521141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
