"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206052310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206052310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533403
"http://webisa.webdatacommons.org/prov/206052310","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/206052310","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/206052310","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/206052310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364103341"
"http://webisa.webdatacommons.org/prov/206052310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304816596"
"http://webisa.webdatacommons.org/prov/206052310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55617416"
"http://webisa.webdatacommons.org/prov/206052310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364407967"
"http://webisa.webdatacommons.org/prov/206052310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404683153"
"http://webisa.webdatacommons.org/prov/206052310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55646256"
"http://webisa.webdatacommons.org/prov/206052310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266539930"
"http://webisa.webdatacommons.org/prov/206052310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60060527"
"http://webisa.webdatacommons.org/prov/206052310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187669573"
"http://webisa.webdatacommons.org/prov/206052310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206052310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206052310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206052310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206052310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
