"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352656425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352656425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180568
"http://webisa.webdatacommons.org/prov/352656425","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/352656425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352656425","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/352656425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89033813"
"http://webisa.webdatacommons.org/prov/352656425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177787229"
"http://webisa.webdatacommons.org/prov/352656425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104259933"
"http://webisa.webdatacommons.org/prov/352656425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177824434"
"http://webisa.webdatacommons.org/prov/352656425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177852378"
"http://webisa.webdatacommons.org/prov/352656425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352656425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
