"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451229948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436289
"http://webisa.webdatacommons.org/prov/451229948","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/451229948","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/451229948","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333093123"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219082294"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340696803"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270666506"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5053310"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28718021"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155796728"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340160759"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411387182"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340728606"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37301760"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237613925"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9154441"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98053842"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341569033"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448271086"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218462827"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122085326"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85061877"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190417002"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155401381"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431623484"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435759640"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233672387"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24904558"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242503723"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342961717"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431935776"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352862529"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390284470"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280902176"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390527867"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66257782"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351574904"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408243124"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60083073"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451229948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
