"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474066860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474066860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165038
"http://webisa.webdatacommons.org/prov/474066860","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/474066860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474066860","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/474066860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230939897"
"http://webisa.webdatacommons.org/prov/474066860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230955877"
"http://webisa.webdatacommons.org/prov/474066860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231015700"
"http://webisa.webdatacommons.org/prov/474066860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231017162"
"http://webisa.webdatacommons.org/prov/474066860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231057365"
"http://webisa.webdatacommons.org/prov/474066860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231094529"
"http://webisa.webdatacommons.org/prov/474066860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231175767"
"http://webisa.webdatacommons.org/prov/474066860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137366039"
"http://webisa.webdatacommons.org/prov/474066860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231246254"
"http://webisa.webdatacommons.org/prov/474066860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231256680"
"http://webisa.webdatacommons.org/prov/474066860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231258793"
"http://webisa.webdatacommons.org/prov/474066860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231265310"
"http://webisa.webdatacommons.org/prov/474066860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231277859"
"http://webisa.webdatacommons.org/prov/474066860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231300986"
"http://webisa.webdatacommons.org/prov/474066860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231320460"
"http://webisa.webdatacommons.org/prov/474066860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231332829"
"http://webisa.webdatacommons.org/prov/474066860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231352865"
"http://webisa.webdatacommons.org/prov/474066860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231356649"
"http://webisa.webdatacommons.org/prov/474066860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230894801"
"http://webisa.webdatacommons.org/prov/474066860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474066860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
