"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124428000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124428000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.762924
"http://webisa.webdatacommons.org/prov/124428000","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/124428000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124428000","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/124428000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297493644"
"http://webisa.webdatacommons.org/prov/124428000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159768742"
"http://webisa.webdatacommons.org/prov/124428000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272295303"
"http://webisa.webdatacommons.org/prov/124428000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317903657"
"http://webisa.webdatacommons.org/prov/124428000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124428000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
