"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473894428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473894428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333223
"http://webisa.webdatacommons.org/prov/473894428","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473894428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473894428","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/473894428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114197524"
"http://webisa.webdatacommons.org/prov/473894428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60375000"
"http://webisa.webdatacommons.org/prov/473894428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293532742"
"http://webisa.webdatacommons.org/prov/473894428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/473894428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/473894428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
