"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389723564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389723564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332088
"http://webisa.webdatacommons.org/prov/389723564","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/389723564","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/389723564","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/389723564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309453196"
"http://webisa.webdatacommons.org/prov/389723564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56822856"
"http://webisa.webdatacommons.org/prov/389723564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144888123"
"http://webisa.webdatacommons.org/prov/389723564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203386129"
"http://webisa.webdatacommons.org/prov/389723564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420633507"
"http://webisa.webdatacommons.org/prov/389723564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266953114"
"http://webisa.webdatacommons.org/prov/389723564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171055081"
"http://webisa.webdatacommons.org/prov/389723564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277720557"
"http://webisa.webdatacommons.org/prov/389723564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309783920"
"http://webisa.webdatacommons.org/prov/389723564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392921234"
"http://webisa.webdatacommons.org/prov/389723564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80888627"
"http://webisa.webdatacommons.org/prov/389723564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96470933"
"http://webisa.webdatacommons.org/prov/389723564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238484352"
"http://webisa.webdatacommons.org/prov/389723564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180215722"
"http://webisa.webdatacommons.org/prov/389723564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389723564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/389723564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/389723564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/389723564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
