"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129743667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129743667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237639
"http://webisa.webdatacommons.org/prov/129743667","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129743667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129743667","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129743667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441454128"
"http://webisa.webdatacommons.org/prov/129743667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260278029"
"http://webisa.webdatacommons.org/prov/129743667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107244457"
"http://webisa.webdatacommons.org/prov/129743667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311874295"
"http://webisa.webdatacommons.org/prov/129743667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129743667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
