"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206539128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206539128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124441
"http://webisa.webdatacommons.org/prov/206539128","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/206539128","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206539128","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/206539128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330636132"
"http://webisa.webdatacommons.org/prov/206539128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447626132"
"http://webisa.webdatacommons.org/prov/206539128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94215180"
"http://webisa.webdatacommons.org/prov/206539128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395464299"
"http://webisa.webdatacommons.org/prov/206539128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364327619"
"http://webisa.webdatacommons.org/prov/206539128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446233620"
"http://webisa.webdatacommons.org/prov/206539128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/206539128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
