"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492142296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56462
"http://webisa.webdatacommons.org/prov/492142296","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/492142296","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/492142296","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409594771"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241801959"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314593527"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7312894"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47997298"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181417436"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394669725"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285742398"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394477578"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26585305"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121771368"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261625589"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448585322"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236725490"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438293613"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187930909"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212720095"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351857275"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309010895"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141123963"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154757525"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173617873"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29169430"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333675863"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/492142296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
