"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453957278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453957278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303743
"http://webisa.webdatacommons.org/prov/453957278","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453957278","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453957278","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453957278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2724249"
"http://webisa.webdatacommons.org/prov/453957278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364916445"
"http://webisa.webdatacommons.org/prov/453957278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438150309"
"http://webisa.webdatacommons.org/prov/453957278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/453957278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453957278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
