"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314705104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314705104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13698
"http://webisa.webdatacommons.org/prov/314705104","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314705104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314705104","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314705104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336697384"
"http://webisa.webdatacommons.org/prov/314705104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339034281"
"http://webisa.webdatacommons.org/prov/314705104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200184571"
"http://webisa.webdatacommons.org/prov/314705104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170179682"
"http://webisa.webdatacommons.org/prov/314705104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314705104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
