"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363399516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363399516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286415
"http://webisa.webdatacommons.org/prov/363399516","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/363399516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363399516","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/363399516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413106087"
"http://webisa.webdatacommons.org/prov/363399516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384172032"
"http://webisa.webdatacommons.org/prov/363399516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126787847"
"http://webisa.webdatacommons.org/prov/363399516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413153636"
"http://webisa.webdatacommons.org/prov/363399516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350280821"
"http://webisa.webdatacommons.org/prov/363399516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216531864"
"http://webisa.webdatacommons.org/prov/363399516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363399516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363399516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22b_activity"
