"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161935641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161935641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32434
"http://webisa.webdatacommons.org/prov/161935641","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/161935641","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161935641","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/161935641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258860172"
"http://webisa.webdatacommons.org/prov/161935641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344875281"
"http://webisa.webdatacommons.org/prov/161935641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50323700"
"http://webisa.webdatacommons.org/prov/161935641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329792885"
"http://webisa.webdatacommons.org/prov/161935641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337838970"
"http://webisa.webdatacommons.org/prov/161935641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27407084"
"http://webisa.webdatacommons.org/prov/161935641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48874995"
"http://webisa.webdatacommons.org/prov/161935641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324409550"
"http://webisa.webdatacommons.org/prov/161935641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329651091"
"http://webisa.webdatacommons.org/prov/161935641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342811819"
"http://webisa.webdatacommons.org/prov/161935641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441502922"
"http://webisa.webdatacommons.org/prov/161935641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353336503"
"http://webisa.webdatacommons.org/prov/161935641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117878836"
"http://webisa.webdatacommons.org/prov/161935641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410837511"
"http://webisa.webdatacommons.org/prov/161935641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341803238"
"http://webisa.webdatacommons.org/prov/161935641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295397727"
"http://webisa.webdatacommons.org/prov/161935641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184092941"
"http://webisa.webdatacommons.org/prov/161935641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117884889"
"http://webisa.webdatacommons.org/prov/161935641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308322151"
"http://webisa.webdatacommons.org/prov/161935641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382109775"
"http://webisa.webdatacommons.org/prov/161935641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97733737"
"http://webisa.webdatacommons.org/prov/161935641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149052451"
"http://webisa.webdatacommons.org/prov/161935641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174395694"
"http://webisa.webdatacommons.org/prov/161935641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253743235"
"http://webisa.webdatacommons.org/prov/161935641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197470501"
"http://webisa.webdatacommons.org/prov/161935641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374369158"
"http://webisa.webdatacommons.org/prov/161935641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337842511"
"http://webisa.webdatacommons.org/prov/161935641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161935641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
