"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344870075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344870075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392949
"http://webisa.webdatacommons.org/prov/344870075","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/344870075","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344870075","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/344870075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73085037"
"http://webisa.webdatacommons.org/prov/344870075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278438685"
"http://webisa.webdatacommons.org/prov/344870075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285828823"
"http://webisa.webdatacommons.org/prov/344870075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65208764"
"http://webisa.webdatacommons.org/prov/344870075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/344870075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/344870075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
