"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341765346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341765346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399436
"http://webisa.webdatacommons.org/prov/341765346","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/341765346","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/341765346","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/341765346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299061554"
"http://webisa.webdatacommons.org/prov/341765346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59356335"
"http://webisa.webdatacommons.org/prov/341765346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130539763"
"http://webisa.webdatacommons.org/prov/341765346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343444170"
"http://webisa.webdatacommons.org/prov/341765346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219233374"
"http://webisa.webdatacommons.org/prov/341765346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231568587"
"http://webisa.webdatacommons.org/prov/341765346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446847007"
"http://webisa.webdatacommons.org/prov/341765346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169447102"
"http://webisa.webdatacommons.org/prov/341765346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323278130"
"http://webisa.webdatacommons.org/prov/341765346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/341765346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341765346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/341765346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
