"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343804343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436904
"http://webisa.webdatacommons.org/prov/343804343","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/343804343","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/343804343","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156801333"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91577924"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161419893"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364453209"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33247642"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344161198"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168127779"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320105469"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173131311"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116702672"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43676930"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315750218"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278651856"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160374076"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321570540"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326254766"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160511494"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126747707"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364928860"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403035350"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172317073"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420362506"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420417507"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70202383"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151416525"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179540186"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259075123"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84077593"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/343804343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
