"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210296960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210296960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41486
"http://webisa.webdatacommons.org/prov/210296960","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/210296960","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/210296960","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/210296960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308657769"
"http://webisa.webdatacommons.org/prov/210296960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446950321"
"http://webisa.webdatacommons.org/prov/210296960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353643864"
"http://webisa.webdatacommons.org/prov/210296960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445603003"
"http://webisa.webdatacommons.org/prov/210296960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148551642"
"http://webisa.webdatacommons.org/prov/210296960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39568858"
"http://webisa.webdatacommons.org/prov/210296960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155490352"
"http://webisa.webdatacommons.org/prov/210296960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393345152"
"http://webisa.webdatacommons.org/prov/210296960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62176188"
"http://webisa.webdatacommons.org/prov/210296960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334278333"
"http://webisa.webdatacommons.org/prov/210296960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409663894"
"http://webisa.webdatacommons.org/prov/210296960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84259349"
"http://webisa.webdatacommons.org/prov/210296960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195966908"
"http://webisa.webdatacommons.org/prov/210296960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413215661"
"http://webisa.webdatacommons.org/prov/210296960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110198377"
"http://webisa.webdatacommons.org/prov/210296960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/210296960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210296960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210296960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
