"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248584174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248584174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135273
"http://webisa.webdatacommons.org/prov/248584174","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/248584174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248584174","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/248584174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20985399"
"http://webisa.webdatacommons.org/prov/248584174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368697277"
"http://webisa.webdatacommons.org/prov/248584174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22126687"
"http://webisa.webdatacommons.org/prov/248584174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131993415"
"http://webisa.webdatacommons.org/prov/248584174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248584174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248584174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
