"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323284965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323284965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30911
"http://webisa.webdatacommons.org/prov/323284965","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/323284965","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/323284965","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/323284965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301380558"
"http://webisa.webdatacommons.org/prov/323284965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9173339"
"http://webisa.webdatacommons.org/prov/323284965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126306901"
"http://webisa.webdatacommons.org/prov/323284965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372308731"
"http://webisa.webdatacommons.org/prov/323284965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231392159"
"http://webisa.webdatacommons.org/prov/323284965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52212995"
"http://webisa.webdatacommons.org/prov/323284965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323284965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/323284965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323284965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
