"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171783874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171783874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590993
"http://webisa.webdatacommons.org/prov/171783874","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/171783874","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/171783874","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/171783874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161680233"
"http://webisa.webdatacommons.org/prov/171783874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246891582"
"http://webisa.webdatacommons.org/prov/171783874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123421430"
"http://webisa.webdatacommons.org/prov/171783874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373292823"
"http://webisa.webdatacommons.org/prov/171783874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57516573"
"http://webisa.webdatacommons.org/prov/171783874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272979201"
"http://webisa.webdatacommons.org/prov/171783874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39635110"
"http://webisa.webdatacommons.org/prov/171783874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172772115"
"http://webisa.webdatacommons.org/prov/171783874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439349978"
"http://webisa.webdatacommons.org/prov/171783874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246406121"
"http://webisa.webdatacommons.org/prov/171783874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396251099"
"http://webisa.webdatacommons.org/prov/171783874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49357364"
"http://webisa.webdatacommons.org/prov/171783874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235273146"
"http://webisa.webdatacommons.org/prov/171783874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18095778"
"http://webisa.webdatacommons.org/prov/171783874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110508846"
"http://webisa.webdatacommons.org/prov/171783874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142003758"
"http://webisa.webdatacommons.org/prov/171783874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171783874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171783874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/171783874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171783874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171783874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/171783874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/171783874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/171783874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171783874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
