"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438055370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438055370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177796
"http://webisa.webdatacommons.org/prov/438055370","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/438055370","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/438055370","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/438055370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2911195"
"http://webisa.webdatacommons.org/prov/438055370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11383421"
"http://webisa.webdatacommons.org/prov/438055370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54265856"
"http://webisa.webdatacommons.org/prov/438055370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54276390"
"http://webisa.webdatacommons.org/prov/438055370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63306035"
"http://webisa.webdatacommons.org/prov/438055370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190623329"
"http://webisa.webdatacommons.org/prov/438055370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63310155"
"http://webisa.webdatacommons.org/prov/438055370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196394447"
"http://webisa.webdatacommons.org/prov/438055370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438055370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438055370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/438055370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
