"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13046929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13046929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357967
"http://webisa.webdatacommons.org/prov/13046929","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/13046929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13046929","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/13046929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132919342"
"http://webisa.webdatacommons.org/prov/13046929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147740189"
"http://webisa.webdatacommons.org/prov/13046929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448905806"
"http://webisa.webdatacommons.org/prov/13046929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135874448"
"http://webisa.webdatacommons.org/prov/13046929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349421787"
"http://webisa.webdatacommons.org/prov/13046929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105960363"
"http://webisa.webdatacommons.org/prov/13046929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13046929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
