"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150023783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150023783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397649
"http://webisa.webdatacommons.org/prov/150023783","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150023783","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150023783","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150023783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159635780"
"http://webisa.webdatacommons.org/prov/150023783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153442813"
"http://webisa.webdatacommons.org/prov/150023783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142118381"
"http://webisa.webdatacommons.org/prov/150023783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88155484"
"http://webisa.webdatacommons.org/prov/150023783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150023783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150023783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
