"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68957512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68957512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0950059
"http://webisa.webdatacommons.org/prov/68957512","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/68957512","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68957512","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/68957512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134319468"
"http://webisa.webdatacommons.org/prov/68957512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77853185"
"http://webisa.webdatacommons.org/prov/68957512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319149672"
"http://webisa.webdatacommons.org/prov/68957512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/68957512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/68957512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
