"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228068328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228068328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256343
"http://webisa.webdatacommons.org/prov/228068328","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/228068328","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228068328","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/228068328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407189616"
"http://webisa.webdatacommons.org/prov/228068328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316793373"
"http://webisa.webdatacommons.org/prov/228068328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151373696"
"http://webisa.webdatacommons.org/prov/228068328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310929656"
"http://webisa.webdatacommons.org/prov/228068328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232653442"
"http://webisa.webdatacommons.org/prov/228068328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/228068328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228068328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
