"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355228931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355228931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236463
"http://webisa.webdatacommons.org/prov/355228931","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/355228931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355228931","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/355228931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436834904"
"http://webisa.webdatacommons.org/prov/355228931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421694683"
"http://webisa.webdatacommons.org/prov/355228931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436804719"
"http://webisa.webdatacommons.org/prov/355228931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215685013"
"http://webisa.webdatacommons.org/prov/355228931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45168962"
"http://webisa.webdatacommons.org/prov/355228931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215749596"
"http://webisa.webdatacommons.org/prov/355228931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421853326"
"http://webisa.webdatacommons.org/prov/355228931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421985218"
"http://webisa.webdatacommons.org/prov/355228931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/355228931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
