"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192556838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192556838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573437
"http://webisa.webdatacommons.org/prov/192556838","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/192556838","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192556838","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/192556838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230424206"
"http://webisa.webdatacommons.org/prov/192556838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177945284"
"http://webisa.webdatacommons.org/prov/192556838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423176090"
"http://webisa.webdatacommons.org/prov/192556838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192556838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
