"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52008502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52008502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127526
"http://webisa.webdatacommons.org/prov/52008502","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52008502","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52008502","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/52008502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103042564"
"http://webisa.webdatacommons.org/prov/52008502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181185702"
"http://webisa.webdatacommons.org/prov/52008502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80310858"
"http://webisa.webdatacommons.org/prov/52008502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30398051"
"http://webisa.webdatacommons.org/prov/52008502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/52008502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/52008502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
