"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132638771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132638771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295961
"http://webisa.webdatacommons.org/prov/132638771","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132638771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132638771","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132638771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379327757"
"http://webisa.webdatacommons.org/prov/132638771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114229771"
"http://webisa.webdatacommons.org/prov/132638771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110022433"
"http://webisa.webdatacommons.org/prov/132638771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261187168"
"http://webisa.webdatacommons.org/prov/132638771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132638771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
