"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296053763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296053763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271542
"http://webisa.webdatacommons.org/prov/296053763","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/296053763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296053763","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/296053763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388891619"
"http://webisa.webdatacommons.org/prov/296053763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168816179"
"http://webisa.webdatacommons.org/prov/296053763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217808423"
"http://webisa.webdatacommons.org/prov/296053763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68700836"
"http://webisa.webdatacommons.org/prov/296053763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320184770"
"http://webisa.webdatacommons.org/prov/296053763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38099475"
"http://webisa.webdatacommons.org/prov/296053763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172299062"
"http://webisa.webdatacommons.org/prov/296053763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227580006"
"http://webisa.webdatacommons.org/prov/296053763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51223216"
"http://webisa.webdatacommons.org/prov/296053763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355112770"
"http://webisa.webdatacommons.org/prov/296053763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54893803"
"http://webisa.webdatacommons.org/prov/296053763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118780641"
"http://webisa.webdatacommons.org/prov/296053763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140755216"
"http://webisa.webdatacommons.org/prov/296053763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229971535"
"http://webisa.webdatacommons.org/prov/296053763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183164422"
"http://webisa.webdatacommons.org/prov/296053763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66927113"
"http://webisa.webdatacommons.org/prov/296053763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296053763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
