"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177213119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177213119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365374
"http://webisa.webdatacommons.org/prov/177213119","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/177213119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177213119","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177213119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75958783"
"http://webisa.webdatacommons.org/prov/177213119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75547788"
"http://webisa.webdatacommons.org/prov/177213119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435366470"
"http://webisa.webdatacommons.org/prov/177213119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435368313"
"http://webisa.webdatacommons.org/prov/177213119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75460938"
"http://webisa.webdatacommons.org/prov/177213119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177213119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
