"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257448690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257448690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373958
"http://webisa.webdatacommons.org/prov/257448690","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/257448690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257448690","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/257448690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276398960"
"http://webisa.webdatacommons.org/prov/257448690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291679068"
"http://webisa.webdatacommons.org/prov/257448690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301769636"
"http://webisa.webdatacommons.org/prov/257448690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82946087"
"http://webisa.webdatacommons.org/prov/257448690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370731814"
"http://webisa.webdatacommons.org/prov/257448690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265004583"
"http://webisa.webdatacommons.org/prov/257448690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134474657"
"http://webisa.webdatacommons.org/prov/257448690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398292143"
"http://webisa.webdatacommons.org/prov/257448690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20101450"
"http://webisa.webdatacommons.org/prov/257448690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/257448690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
