"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94852714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94852714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374161
"http://webisa.webdatacommons.org/prov/94852714","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/94852714","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94852714","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/94852714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292816837"
"http://webisa.webdatacommons.org/prov/94852714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323860270"
"http://webisa.webdatacommons.org/prov/94852714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445668650"
"http://webisa.webdatacommons.org/prov/94852714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291290559"
"http://webisa.webdatacommons.org/prov/94852714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66594777"
"http://webisa.webdatacommons.org/prov/94852714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226341097"
"http://webisa.webdatacommons.org/prov/94852714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445514054"
"http://webisa.webdatacommons.org/prov/94852714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213136492"
"http://webisa.webdatacommons.org/prov/94852714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/94852714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
