"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276115653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276115653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148539
"http://webisa.webdatacommons.org/prov/276115653","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/276115653","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/276115653","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/276115653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444127015"
"http://webisa.webdatacommons.org/prov/276115653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173652268"
"http://webisa.webdatacommons.org/prov/276115653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55357510"
"http://webisa.webdatacommons.org/prov/276115653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171499917"
"http://webisa.webdatacommons.org/prov/276115653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185082853"
"http://webisa.webdatacommons.org/prov/276115653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276115653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/276115653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/276115653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
