"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358440124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358440124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197561
"http://webisa.webdatacommons.org/prov/358440124","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358440124","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358440124","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358440124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230319329"
"http://webisa.webdatacommons.org/prov/358440124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340277934"
"http://webisa.webdatacommons.org/prov/358440124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439970154"
"http://webisa.webdatacommons.org/prov/358440124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407013028"
"http://webisa.webdatacommons.org/prov/358440124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/358440124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
