"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494534829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494534829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13234
"http://webisa.webdatacommons.org/prov/494534829","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/494534829","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494534829","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/494534829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41415201"
"http://webisa.webdatacommons.org/prov/494534829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362901469"
"http://webisa.webdatacommons.org/prov/494534829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21266171"
"http://webisa.webdatacommons.org/prov/494534829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453404283"
"http://webisa.webdatacommons.org/prov/494534829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182877237"
"http://webisa.webdatacommons.org/prov/494534829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312563697"
"http://webisa.webdatacommons.org/prov/494534829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443485725"
"http://webisa.webdatacommons.org/prov/494534829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385777496"
"http://webisa.webdatacommons.org/prov/494534829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319523155"
"http://webisa.webdatacommons.org/prov/494534829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443712208"
"http://webisa.webdatacommons.org/prov/494534829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85005835"
"http://webisa.webdatacommons.org/prov/494534829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7080896"
"http://webisa.webdatacommons.org/prov/494534829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31565444"
"http://webisa.webdatacommons.org/prov/494534829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256761722"
"http://webisa.webdatacommons.org/prov/494534829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152370696"
"http://webisa.webdatacommons.org/prov/494534829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240132778"
"http://webisa.webdatacommons.org/prov/494534829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76616651"
"http://webisa.webdatacommons.org/prov/494534829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394183954"
"http://webisa.webdatacommons.org/prov/494534829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365076977"
"http://webisa.webdatacommons.org/prov/494534829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444855397"
"http://webisa.webdatacommons.org/prov/494534829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267998536"
"http://webisa.webdatacommons.org/prov/494534829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284780828"
"http://webisa.webdatacommons.org/prov/494534829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37090984"
"http://webisa.webdatacommons.org/prov/494534829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269693928"
"http://webisa.webdatacommons.org/prov/494534829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55032694"
"http://webisa.webdatacommons.org/prov/494534829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494534829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/494534829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
