"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481414519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24834
"http://webisa.webdatacommons.org/prov/481414519","http://webisa.webdatacommons.org/ontology#hasFrequency",104
"http://webisa.webdatacommons.org/prov/481414519","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/481414519","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216024109"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427356374"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166890012"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407793344"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318163208"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345873774"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171485865"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449065995"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171594614"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456552821"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171657073"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288237674"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198404066"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317622390"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125266802"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50491165"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170680947"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136758885"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258761187"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170697808"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421698209"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323904809"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179910868"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131939643"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35180883"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313127180"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49470634"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412173290"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22907435"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390175960"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170266130"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282920135"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116915639"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455852761"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227219421"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312952596"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411661077"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92854229"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121105244"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35530147"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135703249"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179382514"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304153227"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380301857"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368412960"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347698349"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116227712"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322352272"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384560100"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218417528"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115813501"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241293005"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450628171"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450633791"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379904976"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379932019"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227940733"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273173410"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21804748"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303662937"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401524047"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307100748"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115593585"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437354315"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306634863"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61778848"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20571245"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271970955"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379157064"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376182811"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152016423"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65491457"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114472259"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173094771"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86145360"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366613787"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235100296"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147903766"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1631747"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21256815"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147310465"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284423427"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177502023"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82291472"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372021302"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167157121"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342560789"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55322051"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64820058"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375336406"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378588270"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137755988"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32496887"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251194002"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378648105"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297718286"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395349838"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46075052"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280143506"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95204555"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408284072"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302267419"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166790666"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280169738"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/481414519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
