"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496816786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496816786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171573
"http://webisa.webdatacommons.org/prov/496816786","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/496816786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496816786","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/496816786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248460775"
"http://webisa.webdatacommons.org/prov/496816786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217827060"
"http://webisa.webdatacommons.org/prov/496816786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319313708"
"http://webisa.webdatacommons.org/prov/496816786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/496816786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
