"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294677940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294677940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.768378
"http://webisa.webdatacommons.org/prov/294677940","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/294677940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294677940","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/294677940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302748380"
"http://webisa.webdatacommons.org/prov/294677940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304537580"
"http://webisa.webdatacommons.org/prov/294677940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1637646"
"http://webisa.webdatacommons.org/prov/294677940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3568295"
"http://webisa.webdatacommons.org/prov/294677940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3525670"
"http://webisa.webdatacommons.org/prov/294677940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323199354"
"http://webisa.webdatacommons.org/prov/294677940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307566077"
"http://webisa.webdatacommons.org/prov/294677940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1565060"
"http://webisa.webdatacommons.org/prov/294677940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273289429"
"http://webisa.webdatacommons.org/prov/294677940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1281952"
"http://webisa.webdatacommons.org/prov/294677940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294677940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/294677940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
