"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4338467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4338467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42293
"http://webisa.webdatacommons.org/prov/4338467","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/4338467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4338467","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/4338467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109465914"
"http://webisa.webdatacommons.org/prov/4338467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177996877"
"http://webisa.webdatacommons.org/prov/4338467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374172099"
"http://webisa.webdatacommons.org/prov/4338467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59225179"
"http://webisa.webdatacommons.org/prov/4338467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317752889"
"http://webisa.webdatacommons.org/prov/4338467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373933739"
"http://webisa.webdatacommons.org/prov/4338467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219166778"
"http://webisa.webdatacommons.org/prov/4338467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4338467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
