"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510703403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510703403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177775
"http://webisa.webdatacommons.org/prov/510703403","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/510703403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510703403","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/510703403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397862165"
"http://webisa.webdatacommons.org/prov/510703403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232388064"
"http://webisa.webdatacommons.org/prov/510703403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379156874"
"http://webisa.webdatacommons.org/prov/510703403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153394938"
"http://webisa.webdatacommons.org/prov/510703403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30707662"
"http://webisa.webdatacommons.org/prov/510703403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510703403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/510703403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
