"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222349732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222349732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290013
"http://webisa.webdatacommons.org/prov/222349732","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/222349732","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/222349732","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/222349732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45638173"
"http://webisa.webdatacommons.org/prov/222349732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398226744"
"http://webisa.webdatacommons.org/prov/222349732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383811686"
"http://webisa.webdatacommons.org/prov/222349732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266037334"
"http://webisa.webdatacommons.org/prov/222349732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168718832"
"http://webisa.webdatacommons.org/prov/222349732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317882593"
"http://webisa.webdatacommons.org/prov/222349732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119799464"
"http://webisa.webdatacommons.org/prov/222349732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222349732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/222349732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222349732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222349732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
