"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207510305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207510305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449113
"http://webisa.webdatacommons.org/prov/207510305","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/207510305","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/207510305","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/207510305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228135963"
"http://webisa.webdatacommons.org/prov/207510305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126521313"
"http://webisa.webdatacommons.org/prov/207510305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152127759"
"http://webisa.webdatacommons.org/prov/207510305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225034802"
"http://webisa.webdatacommons.org/prov/207510305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46670837"
"http://webisa.webdatacommons.org/prov/207510305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51976782"
"http://webisa.webdatacommons.org/prov/207510305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11775069"
"http://webisa.webdatacommons.org/prov/207510305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36887395"
"http://webisa.webdatacommons.org/prov/207510305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432481265"
"http://webisa.webdatacommons.org/prov/207510305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389029888"
"http://webisa.webdatacommons.org/prov/207510305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8588114"
"http://webisa.webdatacommons.org/prov/207510305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439114376"
"http://webisa.webdatacommons.org/prov/207510305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/207510305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/207510305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/207510305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207510305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/207510305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/207510305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207510305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/207510305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/207510305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
