"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442601928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442601928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.699502
"http://webisa.webdatacommons.org/prov/442601928","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/442601928","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/442601928","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/442601928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93841911"
"http://webisa.webdatacommons.org/prov/442601928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222162767"
"http://webisa.webdatacommons.org/prov/442601928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41609219"
"http://webisa.webdatacommons.org/prov/442601928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137224368"
"http://webisa.webdatacommons.org/prov/442601928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84772711"
"http://webisa.webdatacommons.org/prov/442601928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319092395"
"http://webisa.webdatacommons.org/prov/442601928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220622551"
"http://webisa.webdatacommons.org/prov/442601928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8927084"
"http://webisa.webdatacommons.org/prov/442601928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102305988"
"http://webisa.webdatacommons.org/prov/442601928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302761668"
"http://webisa.webdatacommons.org/prov/442601928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155375414"
"http://webisa.webdatacommons.org/prov/442601928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291686788"
"http://webisa.webdatacommons.org/prov/442601928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/442601928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442601928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442601928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442601928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
