"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411419042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411419042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414371
"http://webisa.webdatacommons.org/prov/411419042","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/411419042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411419042","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/411419042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124536841"
"http://webisa.webdatacommons.org/prov/411419042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211601014"
"http://webisa.webdatacommons.org/prov/411419042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364801857"
"http://webisa.webdatacommons.org/prov/411419042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411419042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
