"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221570492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221570492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524942
"http://webisa.webdatacommons.org/prov/221570492","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/221570492","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221570492","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/221570492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3224393"
"http://webisa.webdatacommons.org/prov/221570492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163176544"
"http://webisa.webdatacommons.org/prov/221570492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147880944"
"http://webisa.webdatacommons.org/prov/221570492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135592421"
"http://webisa.webdatacommons.org/prov/221570492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407588873"
"http://webisa.webdatacommons.org/prov/221570492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326699754"
"http://webisa.webdatacommons.org/prov/221570492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7668508"
"http://webisa.webdatacommons.org/prov/221570492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327104644"
"http://webisa.webdatacommons.org/prov/221570492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326541399"
"http://webisa.webdatacommons.org/prov/221570492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345721641"
"http://webisa.webdatacommons.org/prov/221570492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99175544"
"http://webisa.webdatacommons.org/prov/221570492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313882608"
"http://webisa.webdatacommons.org/prov/221570492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382573961"
"http://webisa.webdatacommons.org/prov/221570492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432237881"
"http://webisa.webdatacommons.org/prov/221570492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311495734"
"http://webisa.webdatacommons.org/prov/221570492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221570492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
