"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487577760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487577760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23782
"http://webisa.webdatacommons.org/prov/487577760","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/487577760","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/487577760","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/487577760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6902606"
"http://webisa.webdatacommons.org/prov/487577760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81724364"
"http://webisa.webdatacommons.org/prov/487577760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21003652"
"http://webisa.webdatacommons.org/prov/487577760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318919615"
"http://webisa.webdatacommons.org/prov/487577760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323773585"
"http://webisa.webdatacommons.org/prov/487577760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399383537"
"http://webisa.webdatacommons.org/prov/487577760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/487577760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/487577760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/487577760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/487577760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
