"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280632903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280632903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597473
"http://webisa.webdatacommons.org/prov/280632903","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/280632903","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280632903","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280632903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5480596"
"http://webisa.webdatacommons.org/prov/280632903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411921102"
"http://webisa.webdatacommons.org/prov/280632903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110856271"
"http://webisa.webdatacommons.org/prov/280632903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136589560"
"http://webisa.webdatacommons.org/prov/280632903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280632903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
