"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96193586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96193586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41472
"http://webisa.webdatacommons.org/prov/96193586","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/96193586","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96193586","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/96193586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35975131"
"http://webisa.webdatacommons.org/prov/96193586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14417760"
"http://webisa.webdatacommons.org/prov/96193586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216524794"
"http://webisa.webdatacommons.org/prov/96193586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162214877"
"http://webisa.webdatacommons.org/prov/96193586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137720132"
"http://webisa.webdatacommons.org/prov/96193586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336828600"
"http://webisa.webdatacommons.org/prov/96193586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174196869"
"http://webisa.webdatacommons.org/prov/96193586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179557691"
"http://webisa.webdatacommons.org/prov/96193586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96193586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/96193586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
