"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83137278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83137278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136288
"http://webisa.webdatacommons.org/prov/83137278","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/83137278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83137278","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/83137278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456595488"
"http://webisa.webdatacommons.org/prov/83137278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300450338"
"http://webisa.webdatacommons.org/prov/83137278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111386851"
"http://webisa.webdatacommons.org/prov/83137278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83137278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
