"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424183234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424183234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215141
"http://webisa.webdatacommons.org/prov/424183234","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/424183234","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424183234","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/424183234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319208453"
"http://webisa.webdatacommons.org/prov/424183234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317244702"
"http://webisa.webdatacommons.org/prov/424183234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273308165"
"http://webisa.webdatacommons.org/prov/424183234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/424183234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424183234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
