"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198918990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198918990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296297
"http://webisa.webdatacommons.org/prov/198918990","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/198918990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198918990","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/198918990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213454187"
"http://webisa.webdatacommons.org/prov/198918990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99738955"
"http://webisa.webdatacommons.org/prov/198918990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9126560"
"http://webisa.webdatacommons.org/prov/198918990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335329852"
"http://webisa.webdatacommons.org/prov/198918990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440306612"
"http://webisa.webdatacommons.org/prov/198918990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61953385"
"http://webisa.webdatacommons.org/prov/198918990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198918990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198918990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
