"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152019083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152019083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144091
"http://webisa.webdatacommons.org/prov/152019083","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/152019083","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/152019083","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/152019083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355441539"
"http://webisa.webdatacommons.org/prov/152019083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345774888"
"http://webisa.webdatacommons.org/prov/152019083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379940180"
"http://webisa.webdatacommons.org/prov/152019083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355621228"
"http://webisa.webdatacommons.org/prov/152019083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390602931"
"http://webisa.webdatacommons.org/prov/152019083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373406759"
"http://webisa.webdatacommons.org/prov/152019083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325115961"
"http://webisa.webdatacommons.org/prov/152019083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424511332"
"http://webisa.webdatacommons.org/prov/152019083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417976754"
"http://webisa.webdatacommons.org/prov/152019083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84399361"
"http://webisa.webdatacommons.org/prov/152019083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240017678"
"http://webisa.webdatacommons.org/prov/152019083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149578738"
"http://webisa.webdatacommons.org/prov/152019083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116459863"
"http://webisa.webdatacommons.org/prov/152019083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206287743"
"http://webisa.webdatacommons.org/prov/152019083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412798340"
"http://webisa.webdatacommons.org/prov/152019083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210779040"
"http://webisa.webdatacommons.org/prov/152019083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217532323"
"http://webisa.webdatacommons.org/prov/152019083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315013229"
"http://webisa.webdatacommons.org/prov/152019083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/152019083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152019083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/152019083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
