"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_history_"
"http://webisa.webdatacommons.org/concept/_aunt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_history_"
"http://webisa.webdatacommons.org/concept/_scrapbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_history_"
"http://webisa.webdatacommons.org/concept/_asthma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_history_"
"http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_history_"
"http://webisa.webdatacommons.org/concept/gastrointestinal_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_history_"
"http://webisa.webdatacommons.org/concept/high+blood_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_history_"
"http://webisa.webdatacommons.org/concept/developmental_delay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_history_"
"http://webisa.webdatacommons.org/concept/_genealogy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_history_"
"http://webisa.webdatacommons.org/concept/_ancestry.com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_history_"
"http://webisa.webdatacommons.org/concept/personal_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_history_"
"http://webisa.webdatacommons.org/concept/_side_of+the+family","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_history_"
"http://webisa.webdatacommons.org/concept/vital_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_history_"
"http://webisa.webdatacommons.org/concept/_dna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_history_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_history_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/family_history_"
